﻿"hospital_name","last_updated_on","version","hospital_location","financial_aid_policy","license_number | NY",,,,,,,,,,,,,,,,,
"LINER ACETAB E 0 DEG 26MM XFIRE TRIDENT","53378","CDM","278","RC","C1776","HCPCS","facility","both","","",,"3225","806.25","N/A","N/A","-1",,"3225","3225","other","Gross Charge Type:  Standard",""
"STEM FEM 7 132 DEG HIP SECURE-FIT MAX","53379","CDM","278","RC","C1776","HCPCS","facility","both","","",,"12750","3187.5","N/A","N/A","-1",,"12750","12750","other","Gross Charge Type:  Standard",""
"STEM FEM 2.5 132 DEG 118MM TMZF HIP CMNTLS ACLD +","53380","CDM","278","RC","C1776","HCPCS","facility","both","","",,"12750","3187.5","N/A","N/A","-1",,"12750","12750","other","Gross Charge Type:  Standard",""
"LINER ACETAB G 10 DEG 36MM X3 EXPANDED TRIDENT","53381","CDM","278","RC","C1776","HCPCS","facility","both","","",,"3901.5","975.38","N/A","N/A","-1",,"3901.5","3901.5","other","Gross Charge Type:  Standard",""
"STAPLER INTRNL KIT HEMORRHOID DISP PROXIMATE PPH","53384","CDM","272","RC","","","facility","both","","",,"1336","334","N/A","N/A","-1",,"1336","1336","other","Gross Charge Type:  Standard",""
"SPACER TANTALUM 11 X 11/7MM","53385","CDM","278","RC","","","facility","both","","",,"2616.25","654.06","N/A","N/A","-1",,"2616.25","2616.25","other","Gross Charge Type:  Standard",""
"CATH URTRL 14FRX6IN PVC FEMALE LTXFREE CLEAN-CATH","53387","CDM","278","RC","C1758","HCPCS","facility","both","","",,"1.13","0.28","N/A","N/A","-1",,"1.13","1.13","other","Gross Charge Type:  Standard",""
"STRAP CATH 24X.75IN LEG LTXFREE","53388","CDM","272","RC","","","facility","both","","",,"6","1.5","N/A","N/A","-1",,"6","6","other","Gross Charge Type:  Standard",""
"STENT BILIARY .035IN 10X20MM 6FRX80CM NITINOL SMAR","53390","CDM","278","RC","C1876","HCPCS","facility","both","","",,"3155.63","788.91","N/A","N/A","-1",,"3155.63","3155.63","other","Gross Charge Type:  Standard",""
"ELECTRODE SURG 14GAX25CM ENHANCED STARBURST XLI","53391","CDM","272","RC","","","facility","both","","",,"9626","2406.5","N/A","N/A","-1",,"9626","9626","other","Gross Charge Type:  Standard",""
"CONN SPNL 5.5X30MM TI TRANSVS FIXED SPEEDLINK","53392","CDM","278","RC","","","facility","both","","",,"2850","712.5","N/A","N/A","-1",,"2850","2850","other","Gross Charge Type:  Standard",""
"ROD SPNL 5.5X300MM TI RGD","53393","CDM","278","RC","","","facility","both","","",,"825","206.25","N/A","N/A","-1",,"825","825","other","Gross Charge Type:  Standard",""
"SCREW POLYAXIAL 4.5MM X 25MM","53394","CDM","278","RC","C1713","HCPCS","facility","both","","",,"3100","775","N/A","N/A","-1",,"3100","3100","other","Gross Charge Type:  Standard",""
"SCREW POLYAXIAL 5.5MM X 35MM","53395","CDM","278","RC","C1713","HCPCS","facility","both","","",,"3100","775","N/A","N/A","-1",,"3100","3100","other","Gross Charge Type:  Standard",""
"NEEDLE BRONCHOSCOPIC 19GAX15MM 130CM ASPIRATION DI","53398","CDM","272","RC","","","facility","both","","",,"297","74.25","N/A","N/A","-1",,"297","297","other","Gross Charge Type:  Standard",""
"NEEDLE 20GX3.5IN EPIDURAL TUOHY","53399","CDM","272","RC","","","facility","both","","",,"40","10","N/A","N/A","-1",,"40","40","other","Gross Charge Type:  Standard",""
"NEEDLE 20GX5.0IN EPIDURAL TUOHY","53400","CDM","272","RC","","","facility","both","","",,"49","12.25","N/A","N/A","-1",,"49","49","other","Gross Charge Type:  Standard",""
"CANNULA ARTHRO 4.5MM OPERATIVE DIST HL","53402","CDM","272","RC","","","facility","both","","",,"370","92.5","N/A","N/A","-1",,"370","370","other","Gross Charge Type:  Standard",""
"HEAD FEMORAL 32MM+5MM NECK COBALT CHROMIUM C-TAPER","53404","CDM","278","RC","C1776","HCPCS","facility","both","","",,"2575","643.75","N/A","N/A","-1",,"2575","2575","other","Gross Charge Type:  Standard",""
"PATELLA ALL-POLY NEXGEN 32MM","53405","CDM","278","RC","C1776","HCPCS","facility","both","","",,"927","231.75","N/A","N/A","-1",,"927","927","other","Gross Charge Type:  Standard",""
"FEMORAL KNEE LPS FLEX F-RT","53406","CDM","278","RC","C1776","HCPCS","facility","both","","",,"6538.5","1634.62","N/A","N/A","-1",,"6538.5","6538.5","other","Gross Charge Type:  Standard",""
"ART SURF LPS-FLEX EF5-6 10MM","53407","CDM","278","RC","C1776","HCPCS","facility","both","","",,"1750","437.5","N/A","N/A","-1",,"1750","1750","other","Gross Charge Type:  Standard",""
"LINER LONGEVITY 20 DEG 58X32","53408","CDM","278","RC","C1776","HCPCS","facility","both","","",,"1000","250","N/A","N/A","-1",,"1000","1000","other","Gross Charge Type:  Standard",""
"PLATE CERV 30MM ANTR 1 LVL SPIKED THNLN","53411","CDM","278","RC","","","facility","both","","",,"2604.38","651.1","N/A","N/A","-1",,"2604.38","2604.38","other","Gross Charge Type:  Standard",""
"SLING MIDURETHRAL TRANSOBTURATOR HALO OBTRYX","53412","CDM","278","RC","C1771","HCPCS","facility","both","","",,"4059.3","1014.82","N/A","N/A","-1",,"4059.3","4059.3","other","Gross Charge Type:  Standard",""
"BUR SURG 3X25MM 2 FLT TPRD ULTRAPOWER","53413","CDM","272","RC","","","facility","both","","",,"181","45.25","N/A","N/A","-1",,"181","181","other","Gross Charge Type:  Standard",""
"SCREW LAG GAMMA3 10.5X116MM TI","53414","CDM","278","RC","C1713","HCPCS","facility","both","","",,"945","236.25","N/A","N/A","-1",,"945","945","other","Gross Charge Type:  Standard",""
"GUIDE NDL 21GA 48IN KIT ULT SOUND SYS SITE-RITE","53418","CDM","272","RC","","","facility","both","","",,"45","11.25","N/A","N/A","-1",,"45","45","other","Gross Charge Type:  Standard",""
"STEM OFFSET NEXGEN 17X145MM","53424","CDM","278","RC","C1776","HCPCS","facility","both","","",,"3770","942.5","N/A","N/A","-1",,"3770","3770","other","Gross Charge Type:  Standard",""
"STEM OFFSET NEXGEN 12X145MM","53425","CDM","278","RC","C1776","HCPCS","facility","both","","",,"3921.5","980.38","N/A","N/A","-1",,"3921.5","3921.5","other","Gross Charge Type:  Standard",""
"ROD ORTHO PUSH REPL NEEDLEPUNCH II","53426","CDM","278","RC","C1713","HCPCS","facility","both","","",,"487.5","121.88","N/A","N/A","-1",,"487.5","487.5","other","Gross Charge Type:  Standard",""
"APPLIER INTRNL CLIP MED 9.75IN TI PREM AUTOMATIC S","53434","CDM","272","RC","","","facility","both","","",,"185","46.25","N/A","N/A","-1",,"185","185","other","Gross Charge Type:  Standard",""
"GUIDEWIRE VASC 3CM .014INX190CM HYDROCOAT STRT MID","53436","CDM","272","RC","C1769","HCPCS","facility","both","","",,"308","77","N/A","N/A","-1",,"308","308","other","Gross Charge Type:  Standard",""
"CATH HMDLS 16FRX23CM PURTHN STRT LG TERM STD HEMOS","53437","CDM","278","RC","C1750","HCPCS","facility","both","","",,"900","225","N/A","N/A","-1",,"900","900","other","Gross Charge Type:  Standard",""
"CATH HMDLS 16FRX27CM PURTHN STRT LG TERM STD HEMOS","53438","CDM","278","RC","C1750","HCPCS","facility","both","","",,"900","225","N/A","N/A","-1",,"900","900","other","Gross Charge Type:  Standard",""
"TUBE ENDOBR 41FR PVC CUFD 2 LUMEN LT ANG DISP BRON","53439","CDM","272","RC","","","facility","both","","",,"275","68.75","N/A","N/A","-1",,"275","275","other","Gross Charge Type:  Standard",""
"PLATE STRAIGHT 1.3MM 6-HOLE","53440","CDM","278","RC","C1713","HCPCS","facility","both","","",,"331.2","82.8","N/A","N/A","-1",,"331.2","331.2","other","Gross Charge Type:  Standard",""
"GUIDEWIRE VASC 182CM EXCHANGE DEV MAGNET","53441","CDM","272","RC","C1769","HCPCS","facility","both","","",,"335","83.75","N/A","N/A","-1",,"335","335","other","Gross Charge Type:  Standard",""
"GUIDEWIRE VASC .014INX182CM STRT FLOPPY MS LUGE","53442","CDM","272","RC","C1769","HCPCS","facility","both","","",,"237","59.25","N/A","N/A","-1",,"237","237","other","Gross Charge Type:  Standard",""
"GUIDEWIRE VASC .014INX300CM STRT FLOPPY SUPER MAIL","53443","CDM","272","RC","C1769","HCPCS","facility","both","","",,"47","11.75","N/A","N/A","-1",,"47","47","other","Gross Charge Type:  Standard",""
"PLEASE USE ITEM#53442...........GUIDEWIRE VASC .01","53444","CDM","272","RC","C1769","HCPCS","facility","both","","",,"267","66.75","N/A","N/A","-1",,"267","267","other","Gross Charge Type:  Standard",""
"SURGICEL CELLULOSE OXIDIZED 2NX3IN HEMOSTATIC STRL","53445","CDM","272","RC","","","facility","both","","",,"247","61.75","N/A","N/A","-1",,"247","247","other","Gross Charge Type:  Standard",""
"SCREW 6.5MMX110MM CANCELLOUS","53447","CDM","278","RC","C1713","HCPCS","facility","both","","",,"1035","258.75","N/A","N/A","-1",,"1035","1035","other","Gross Charge Type:  Standard",""
"CATH HMDLS 16FRX35CM PURTHN STRT LG TERM STD HEMOS","53449","CDM","278","RC","C1750","HCPCS","facility","both","","",,"900","225","N/A","N/A","-1",,"900","900","other","Gross Charge Type:  Standard",""
"SUTURE 3-0 SURGIPRO 36 IN KV-7","53450","CDM","272","RC","","","facility","both","","",,"14","3.5","N/A","N/A","-1",,"14","14","other","Gross Charge Type:  Standard",""
"SUTURE 3-0 SURGIPRO 36 IN V-26","53451","CDM","272","RC","","","facility","both","","",,"13","3.25","N/A","N/A","-1",,"13","13","other","Gross Charge Type:  Standard",""
"SUTURE 4-0 SURGIPRO 30 IN V-20","53452","CDM","272","RC","","","facility","both","","",,"4.86","1.22","N/A","N/A","-1",,"4.86","4.86","other","Gross Charge Type:  Standard",""
"SUTURE 4-0 SURGIPRO 36 IN KV-5","53453","CDM","272","RC","","","facility","both","","",,"14","3.5","N/A","N/A","-1",,"14","14","other","Gross Charge Type:  Standard",""
"SUTURE 5-0 SURGIPRO 18 IN CV-11","53454","CDM","272","RC","","","facility","both","","",,"13","3.25","N/A","N/A","-1",,"13","13","other","Gross Charge Type:  Standard",""
"SUTURE 6-0 SURGIPRO 30 IN KVF-11","53455","CDM","272","RC","","","facility","both","","",,"16","4","N/A","N/A","-1",,"16","16","other","Gross Charge Type:  Standard",""
"SUTURE 7-0 SURGIPRO II 24 IN KV-1","53456","CDM","272","RC","","","facility","both","","",,"27","6.75","N/A","N/A","-1",,"27","27","other","Gross Charge Type:  Standard",""
"SUTURE 6-0 SURGIPRO II 30 IN CVF-11","53457","CDM","272","RC","","","facility","both","","",,"16","4","N/A","N/A","-1",,"16","16","other","Gross Charge Type:  Standard",""
"FELT CV 1.65MM THK 5X5CM PTFE","53461","CDM","278","RC","L8670","HCPCS","facility","both","","",,"187.5","46.88","N/A","N/A","-1",,"187.5","187.5","other","Gross Charge Type:  Standard",""
"CANNULA PERFUSION 3MMX2IN VESSEL BLUNT TIP CLEAR D","53462","CDM","272","RC","","","facility","both","","",,"15","3.75","N/A","N/A","-1",,"15","15","other","Gross Charge Type:  Standard",""
"CHLORHEXIDINE GLUCONATE CLOTH 2 % EX PADS 2 EACH","53462070520","CDM","250","RC","","","facility","both","","",,"13.8","3.45","N/A","N/A","-1",,"13.8","13.8","other","Gross Charge Type:  Standard",""
"SUTURE PLEDGET 3 X 3MM","53464","CDM","272","RC","","","facility","both","","",,"9","2.25","N/A","N/A","-1",,"9","9","other","Gross Charge Type:  Standard",""
"SUTURE PLEDGET 7 X 3MM","53465","CDM","272","RC","","","facility","both","","",,"10","2.5","N/A","N/A","-1",,"10","10","other","Gross Charge Type:  Standard",""
"CATH EMBO 7FRX80CM PVC SOFT RND TIP WNG STYLET FOG","53470","CDM","278","RC","C1757","HCPCS","facility","both","","",,"128.98","32.24","N/A","N/A","-1",,"128.98","128.98","other","Gross Charge Type:  Standard",""
"SHIELD OPHTHALMIC CORNEAL CROUCH PROTECTOR","53471","CDM","272","RC","","","facility","both","","",,"23","5.75","N/A","N/A","-1",,"23","23","other","Gross Charge Type:  Standard",""
"PLATE SPNL 16MM 1 LVL UNIPLATE","53472","CDM","278","RC","","","facility","both","","",,"2375","593.75","N/A","N/A","-1",,"2375","2375","other","Gross Charge Type:  Standard",""
"SCREW SELF-DRILL 12MM","53473","CDM","278","RC","C1713","HCPCS","facility","both","","",,"1200","300","N/A","N/A","-1",,"1200","1200","other","Gross Charge Type:  Standard",""
"SHAFT SURG DRVR CAM TIGHTENER TRI LOBE","53474","CDM","272","RC","","","facility","both","","",,"1182","295.5","N/A","N/A","-1",,"1182","1182","other","Gross Charge Type:  Standard",""
"GRAFT STENT .035IN 8X40MM 9FRX80CM TRACHEOBRONCHIA","53476","CDM","278","RC","","","facility","both","","",,"7125","1781.25","N/A","N/A","-1",,"7125","7125","other","Gross Charge Type:  Standard",""
"GRAFT STENT .035IN 8X60MM 9FRX80CM TRACHEOBRONCHIA","53477","CDM","278","RC","","","facility","both","","",,"7125","1781.25","N/A","N/A","-1",,"7125","7125","other","Gross Charge Type:  Standard",""
"NEEDLE BIOPSY GD","53478","CDM","272","RC","","","facility","both","","",,"600","150","N/A","N/A","-1",,"600","600","other","Gross Charge Type:  Standard",""
"NEEDLE BIOPSY 250MM 10MM WINDOW DISP","53479","CDM","272","RC","","","facility","both","","",,"558","139.5","N/A","N/A","-1",,"558","558","other","Gross Charge Type:  Standard",""
"CATH HMDLS 13.5FRX20CM 2 LUMEN TEMPO PRECRVD TRAY","53480","CDM","278","RC","C1752","HCPCS","facility","both","","",,"255","63.75","N/A","N/A","-1",,"255","255","other","Gross Charge Type:  Standard",""
"CATH HMDLS 16FRX31CM PURTHN STRT LG TERM STD HEMOS","53481","CDM","278","RC","C1750","HCPCS","facility","both","","",,"900","225","N/A","N/A","-1",,"900","900","other","Gross Charge Type:  Standard",""
"PATELLA ALL-POLY NEXGEN 35MM","53482","CDM","278","RC","C1776","HCPCS","facility","both","","",,"927","231.75","N/A","N/A","-1",,"927","927","other","Gross Charge Type:  Standard",""
"CATH HMDLS 13.5FRX40CM 2 LUMEN PEEL APART SURECUFF","53483","CDM","278","RC","C1752","HCPCS","facility","both","","",,"585","146.25","N/A","N/A","-1",,"585","585","other","Gross Charge Type:  Standard",""
"KIT SYR 150ML FLEX STRL SPIKE TUBING T CONN STELLA","53486","CDM","272","RC","","","facility","both","","",,"39","9.75","N/A","N/A","-1",,"39","39","other","Gross Charge Type:  Standard",""
"INSERT HIP 32X56MM EP-FIT +","53489","CDM","278","RC","C1776","HCPCS","facility","both","","",,"1500","375","N/A","N/A","-1",,"1500","1500","other","Gross Charge Type:  Standard",""
"QUINIDINE GLUCONATE ER 324 MG PO TBCR 324 MG","53489014101","CDM","250","RC","","","facility","both","","",,"12.66","3.16","N/A","N/A","-1",,"12.66","12.66","other","Gross Charge Type:  Standard",""
"ALLOPURINOL 100 MG PO TABS 100 MG","53489015601","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"SPIRONOLACTONE 50 MG PO TABS 25 mg","53489032801","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"IMIPRAMINE HCL 10 MG PO TABS 25 mg","53489033001","CDM","250","RC","","","facility","both","","",,"17.25","4.31","N/A","N/A","-1",,"17.25","17.25","other","Gross Charge Type:  Standard",""
"MINOXIDIL 2.5 MG PO TABS 2.5 MG","53489038601","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MINOXIDIL 10 MG PO TABS 2.5 MG","53489038701","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PROPAFENONE HCL 150 MG PO TABS 150 MG","53489055101","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"TEMAZEPAM 7.5 MG PO CAPS 7.5 mg","53489064801","CDM","250","RC","","","facility","both","","",,"7.58","1.9","N/A","N/A","-1",,"7.58","7.58","other","Gross Charge Type:  Standard",""
"QUININE SULFATE 324 MG PO CAPS 324 MG","53489070007","CDM","250","RC","","","facility","both","","",,"11.05","2.76","N/A","N/A","-1",,"11.05","11.05","other","Gross Charge Type:  Standard",""
"HEAD FEM XLRG 32MM COCR","53490","CDM","278","RC","C1776","HCPCS","facility","both","","",,"1875","468.75","N/A","N/A","-1",,"1875","1875","other","Gross Charge Type:  Standard",""
"SUTURE TICRON 2-0 12/18 IN ON CV305","53491","CDM","272","RC","","","facility","both","","",,"3.92","0.98","N/A","N/A","-1",,"3.92","3.92","other","Gross Charge Type:  Standard",""
"SUTURE TICRON 3-0 12/18 IN","53492","CDM","272","RC","","","facility","both","","",,"4.18","1.04","N/A","N/A","-1",,"4.18","4.18","other","Gross Charge Type:  Standard",""
"SUTURE TICRON 4-0 12/18 IN","53493","CDM","272","RC","","","facility","both","","",,"3.99","1","N/A","N/A","-1",,"3.99","3.99","other","Gross Charge Type:  Standard",""
"SUTURE TICRON 2-0 12/30 IN","53494","CDM","272","RC","","","facility","both","","",,"3.69","0.92","N/A","N/A","-1",,"3.69","3.69","other","Gross Charge Type:  Standard",""
"SUTURE TICRON 3-0 12/30 IN","53495","CDM","272","RC","","","facility","both","","",,"3.15","0.79","N/A","N/A","-1",,"3.15","3.15","other","Gross Charge Type:  Standard",""
"SUTURE TICRON 4-0 12/30 IN","53496","CDM","272","RC","","","facility","both","","",,"3.39","0.85","N/A","N/A","-1",,"3.39","3.39","other","Gross Charge Type:  Standard",""
"CATH FOLEY 18FR 30ML 2 WAY MED RND TIP 2 EYE LTX L","535","CDM","272","RC","","","facility","both","","",,"12","3","N/A","N/A","-1",,"12","12","other","Gross Charge Type:  Standard",""
"SCREW CANNULATED 3.5MM X 36MM (SEE 42846)","53502","CDM","278","RC","C1713","HCPCS","facility","both","","",,"246.25","61.56","N/A","N/A","-1",,"246.25","246.25","other","Gross Charge Type:  Standard",""
"SCREW CANNULATED 3.5MM X 38MM","53503","CDM","278","RC","C1713","HCPCS","facility","both","","",,"243.75","60.94","N/A","N/A","-1",,"243.75","243.75","other","Gross Charge Type:  Standard",""
"SCREW CANNULATED 3.5MM X 40MM","53504","CDM","278","RC","C1713","HCPCS","facility","both","","",,"266.25","66.56","N/A","N/A","-1",,"266.25","266.25","other","Gross Charge Type:  Standard",""
"GUIDEWIRE ORTHO 1.6X150MM THRD TIP RECTANGULAR TRO","53506","CDM","272","RC","C1769","HCPCS","facility","both","","",,"153","38.25","N/A","N/A","-1",,"153","153","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X13MM","53508","CDM","278","RC","C1713","HCPCS","facility","both","","",,"245","61.25","N/A","N/A","-1",,"245","245","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X16MM","53509","CDM","278","RC","C1713","HCPCS","facility","both","","",,"245","61.25","N/A","N/A","-1",,"245","245","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X18MM","53510","CDM","278","RC","C1713","HCPCS","facility","both","","",,"207.5","51.88","N/A","N/A","-1",,"207.5","207.5","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X20MM","53511","CDM","278","RC","C1713","HCPCS","facility","both","","",,"172.5","43.12","N/A","N/A","-1",,"172.5","172.5","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X22MM","53512","CDM","278","RC","C1713","HCPCS","facility","both","","",,"207.5","51.88","N/A","N/A","-1",,"207.5","207.5","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X24MM","53513","CDM","278","RC","C1713","HCPCS","facility","both","","",,"207.5","51.88","N/A","N/A","-1",,"207.5","207.5","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X26MM","53514","CDM","278","RC","C1713","HCPCS","facility","both","","",,"138","34.5","N/A","N/A","-1",,"138","138","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X28MM","53515","CDM","278","RC","C1713","HCPCS","facility","both","","",,"207.5","51.88","N/A","N/A","-1",,"207.5","207.5","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X30MM","53516","CDM","278","RC","C1713","HCPCS","facility","both","","",,"138","34.5","N/A","N/A","-1",,"138","138","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X32MM","53517","CDM","278","RC","C1713","HCPCS","facility","both","","",,"138","34.5","N/A","N/A","-1",,"138","138","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 1.3X14MM","53518","CDM","278","RC","C1713","HCPCS","facility","both","","",,"202.5","50.62","N/A","N/A","-1",,"202.5","202.5","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 1.3X9MM","53519","CDM","278","RC","C1713","HCPCS","facility","both","","",,"202.5","50.62","N/A","N/A","-1",,"202.5","202.5","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 1.3X11MM","53520","CDM","278","RC","C1713","HCPCS","facility","both","","",,"202.5","50.62","N/A","N/A","-1",,"202.5","202.5","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 1.3X13MM","53521","CDM","278","RC","C1713","HCPCS","facility","both","","",,"185","46.25","N/A","N/A","-1",,"185","185","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 1.0X6MM","53522","CDM","278","RC","C1713","HCPCS","facility","both","","",,"135.7","33.92","N/A","N/A","-1",,"135.7","135.7","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 1.0X12MM","53523","CDM","278","RC","C1713","HCPCS","facility","both","","",,"192.5","48.12","N/A","N/A","-1",,"192.5","192.5","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 1.0X14MM","53524","CDM","278","RC","C1713","HCPCS","facility","both","","",,"135.7","33.92","N/A","N/A","-1",,"135.7","135.7","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 1.0X9MM","53525","CDM","278","RC","C1713","HCPCS","facility","both","","",,"162.5","40.62","N/A","N/A","-1",,"162.5","162.5","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 1.0X13MM","53526","CDM","278","RC","C1713","HCPCS","facility","both","","",,"135.7","33.92","N/A","N/A","-1",,"135.7","135.7","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 1.0X11MM","53527","CDM","278","RC","C1713","HCPCS","facility","both","","",,"135.7","33.92","N/A","N/A","-1",,"135.7","135.7","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 1.3X18MM","53528","CDM","278","RC","C1713","HCPCS","facility","both","","",,"202.5","50.62","N/A","N/A","-1",,"202.5","202.5","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X6MM","53529","CDM","278","RC","C1713","HCPCS","facility","both","","",,"1225","306.25","N/A","N/A","-1",,"1225","1225","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X7MM","53530","CDM","278","RC","C1713","HCPCS","facility","both","","",,"245","61.25","N/A","N/A","-1",,"245","245","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X8MM","53531","CDM","278","RC","C1713","HCPCS","facility","both","","",,"207.5","51.88","N/A","N/A","-1",,"207.5","207.5","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X9MM","53532","CDM","278","RC","C1713","HCPCS","facility","both","","",,"245","61.25","N/A","N/A","-1",,"245","245","other","Gross Charge Type:  Standard",""
"SCREW CORTEX SELF-TAP 2.4X11MM","53533","CDM","278","RC","C1713","HCPCS","facility","both","","",,"245","61.25","N/A","N/A","-1",,"245","245","other","Gross Charge Type:  Standard",""
"TAPE SURG 5.5YDX1IN FOAM ELAS HYPALGRNC LTXFREE MI","53542","CDM","272","RC","","","facility","both","","",,"3.79","0.95","N/A","N/A","-1",,"3.79","3.79","other","Gross Charge Type:  Standard",""
"TAPE SURG 5.5YDX3IN FOAM ELAS HYPALGRNC LTXFREE MI","53543","CDM","272","RC","","","facility","both","","",,"11","2.75","N/A","N/A","-1",,"11","11","other","Gross Charge Type:  Standard",""
"TAPE SURG 5.5YDX4IN FOAM ELAS HYPALGRNC LTXFREE MI","53544","CDM","272","RC","","","facility","both","","",,"15","3.75","N/A","N/A","-1",,"15","15","other","Gross Charge Type:  Standard",""
"SUT POLYSORB 3-0 V-20 30IN BRAID COATD VIOLET","53545","CDM","272","RC","","","facility","both","","",,"20","5","N/A","N/A","-1",,"20","20","other","Gross Charge Type:  Standard",""
"SUT POLYSORB 2-0 V-20 30IN BRAID COATD VIOLET","53546","CDM","272","RC","","","facility","both","","",,"20","5","N/A","N/A","-1",,"20","20","other","Gross Charge Type:  Standard",""
"SUTURE 3-0 POLYSORB CV-23 18 IN","53547","CDM","272","RC","","","facility","both","","",,"16","4","N/A","N/A","-1",,"16","16","other","Gross Charge Type:  Standard",""
"DILATOR VASC .038IN 7FRX20CM STD RADOPQ DISP STRL","53551","CDM","272","RC","","","facility","both","","",,"17","4.25","N/A","N/A","-1",,"17","17","other","Gross Charge Type:  Standard",""
"DILATOR VASC .038IN 8FRX20CM STD RADOPQ DISP STRL","53552","CDM","272","RC","","","facility","both","","",,"17","4.25","N/A","N/A","-1",,"17","17","other","Gross Charge Type:  Standard",""
"GUIDEWIRE SURG .64MMX33CM STRT SOFT TIP DUAL END","53554","CDM","272","RC","C1769","HCPCS","facility","both","","",,"27","6.75","N/A","N/A","-1",,"27","27","other","Gross Charge Type:  Standard",""
"GRAFT CARDIOVASCULAR PATCH ACUSEAL1CMX9CM 0.5MM","53555","CDM","278","RC","C1768","HCPCS","facility","both","","",,"565","141.25","N/A","N/A","-1",,"565","565","other","Gross Charge Type:  Standard",""
"SCREW POLYAXIAL 5.5MM X 30MM","53563","CDM","278","RC","C1713","HCPCS","facility","both","","",,"3100","775","N/A","N/A","-1",,"3100","3100","other","Gross Charge Type:  Standard",""
"SCREW ANGLE FIXED 5.5MM X 30MM","53564","CDM","278","RC","C1713","HCPCS","facility","both","","",,"1875","468.75","N/A","N/A","-1",,"1875","1875","other","Gross Charge Type:  Standard",""
"SCREW SET CLOSED","53565","CDM","278","RC","C1713","HCPCS","facility","both","","",,"160","40","N/A","N/A","-1",,"160","160","other","Gross Charge Type:  Standard",""
"SPACER 8MM  MEDIUM 5 DEGREE LORDOTIC","53566","CDM","278","RC","","","facility","both","","",,"12237.5","3059.38","N/A","N/A","-1",,"12237.5","12237.5","other","Gross Charge Type:  Standard",""
"BLADE CAST CUTTER 2.5IN","53570","CDM","272","RC","","","facility","both","","",,"82","20.5","N/A","N/A","-1",,"82","82","other","Gross Charge Type:  Standard",""
"ROD SPNL 5.5X75MM TI RGD","53571","CDM","278","RC","","","facility","both","","",,"671","167.75","N/A","N/A","-1",,"671","671","other","Gross Charge Type:  Standard",""
"SCREW POLYAXIAL 7.5MM X 35MM","53572","CDM","278","RC","C1713","HCPCS","facility","both","","",,"3080","770","N/A","N/A","-1",,"3080","3080","other","Gross Charge Type:  Standard",""
"SCREW POLYAXIAL 6.5MM X 55MM","53573","CDM","278","RC","C1713","HCPCS","facility","both","","",,"3100","775","N/A","N/A","-1",,"3100","3100","other","Gross Charge Type:  Standard",""
"CONN SPNL MED 5.5X43-51MM TI ADJ SPEEDLINK","53574","CDM","278","RC","","","facility","both","","",,"3476","869","N/A","N/A","-1",,"3476","3476","other","Gross Charge Type:  Standard",""
